public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
7044,"Tran, B.X., Vu, G.T., Ha, G.H.et al",Global Evolution of Research in Artificial Intelligence in Health and Medicine: A Bibliometric Study,bibliometric analysis; artificial intelligence; health; medicine; global; mapping; AI ethics,"J. Clin. Med. 2019, 8, 360; doi:10.3390/jcm8030360 www.mdpi",2019
7046,"Zhang, Z., Liao, H-T., Xu, Z.",A Scientometric Analysis of Artificial Intelligence and Big data for well-being and human potential,scientometrics / bibliometrics / artificial intelligence,International Conference on AI and Big Data Application (AIBDA 2019,2019
7047,"Zhang, X., Wang, X., Zhao, H., de Pablos, P.O., Sun, Y., Xiong, H.",An effectiveness analysis of altmetrics indices for different levels of artificial intelligence publications,Altmetrics · Bibliometrics · Artificial intelligence · Highly cited publication · Increase of citation count · Citation analysis,Scientometrics (2019) 119:1311–1344 https://doi.org/10.1007/s11192-019-03088-x,2019
7049,"Ahmad, H., Ahsan, M.A., Mian, A.N.",Trends in Publishing Blockchain Surveys: A Bibliometric Perspective,Surveys on blockchain / Bibliometric analysis / Authors’ collaborations / Publications’ analysis,arXiv: 2019.09730v3,2019
7054,"Firdaus, A., Razak, M.F.A., Feizollah, A., et al.",The rise of “blockchain”: bibliometric analysis of blockchain study,Blockchain · Bibliometric · Consensus algorithm · Security · Review,Scientometrics (2019) 120:1289–1331 https://doi.org/10.1007/s11192-019-03170-4 1 3 The,2019
7062,"Merediz-Sola, I., Bariviera, A.F.",A bibliometric analysis of bitcoin scientific production,Bitcoin / Bibliometrics / Web of Science / VOSviewer,"Research in International Business and Finance, 50. 294-305",2019
7073,"Gaud, N.",A Critical Analysis of Scientific Productivity of the “Robotics” Research in India during 2009-2018,"Annual Groth Rate, Relative Growth Rate and Doubling time, Degree of Authors Collaboration, Collaboration Coefficient, Collaborative Index",Library Philosophy and Practice (e-journal). 2345. https://digitalcommons.unl.edu/libphilprac/2345,2019
7077,"Kose, T., Yamano, H., Sakata, I.",Detecting emerging complex technological fields in robotics,robotics / bibliometrics,Proceedings of PICMET '19.􀁈􀁑􀁗􀀃􀁌􀁑􀀃􀁗􀁋􀁈􀀃􀀺􀁒􀁕􀁏􀁇􀀃􀁒􀁉􀀃􀀬􀁑􀁗􀁈􀁏􀁏􀁌􀁊􀁈􀁑􀁗􀀃􀀶􀁜􀁖􀁗􀁈􀁐􀁖,2019
7135,"Elliot, D.L., Kobayashi, S.",How can PhD supervisors play a role in bridging academic cultures?,PhD or doctoral supervision; international students; academic culture; crosscultural interaction; critical thinking,"in Higher Education, 24:8, 911-929, DOI: 10.1080/13562517.2018.1517305",2019
7136,"Friedrich-Nel, H., Mac Kinnon, J.",The quality culture in doctoral education: Establishing the critical role of the doctoral supervisor,Postgraduate research supervision; quality culture in doctoral education; the critical role of the doctoral supervisor,"Innovations in Education and Teaching International, 56:2, 140-149, DOI: 10.1080/14703297.2017.1371059",2019
7137,"Gray, M.A., Crosta, L.",New perspectives in online doctoral supervision: a systematic literature review,Doctorate; supervision; online; enculturation; emancipation; healthy relationsh,"Studies in Continuing Education, 41:2, 173-190, DOI: 10.1080/0158037X.2018.1532405",2019
7139,"Herman, C., KOmbe, C.L.M.",The role of social networks in the transitional experiences of international African doctoral students at one university in South Africa,International doctoral students; social networks; South Africa,"Higher Education Research & Development, 38:3, 508-521, DOI: 10.1080/07294360.2018.1556618",2019
13061,"Kruss, G., Wildschut, A., Buchanan, J.",Skills for the future. New Research Perspectives,,HSRC press,2019
13137,"Dübgen, F., Skupien, S.",Paulin Hountondji. African Philosophy as Critical Universalism,,Palgrave,2019
13138,"Olechnicka, A., Ploszaj, A., Celinska-Janowicz, D.C.",The Geography of Scientific Collaboration,,Routledge,2019
13145,"Basson, I.",A investigation of open access citation advantage through multiple measures and across subject areas for articles published 2005-2014,,University of Stellenbosch,2019
13148,"SciSTIP DST-NRF Centre of Excellence in Scientometrics and Science, Technology and Innovation Policy",The state of the South African research enterprise,,CREST-SciSTIP,2019
13150,"Kelderan, E.",The Rise of Performance Based Funding. How Colleges are adapting in the New Age of accountability,Performance Based Funding / Higher Education,The Chronicle of Higher Education,2019
13152,NRF National Research Foundation,"NRF awards 2019. Celebrating 20 years of Advancing knowledge, transforming lives and inspiring a nation. Thursday 12 September 2019",,NRF,2019
13153,NRF National Research Foundation,National Research Foundation: Reflection on a 20 year journey 1999-2019,,NRF,2019
13154,"Owens, J., Nicoll, L.H.",Plagiarism in Predatory Publications: A comparative study of three nursing journals,predatory publications,Journal of Nursing Scholarship,2019
13155,"Confraria, H.",Developing scientific capacity in the Global South,scientific capacity / research collaboration,Maastricht University,2019
13157,CHE,Vitalstats: Public Higher Education 2017,Public Higher Education,CHE,2019
13158,International Association of Universities,IAU Horizons: In focus- Universities and Agenda 2030: Engaging with the SDGs,,International Association of Universities: IAU Horizons,2019
13159,Elsevier,Research futures. Drivers and scenarios for the next decade. Summary report,,Elsevier and Ipsos MORI,2019
13160,Elsevier ICSR,Fractional authorship & Publication Productivity,,"International Center for the study of Research, Elsevier",2019
13161,Elsevier,"Artificial Intelligence: How Knowledge is created, transferred, and used. Trends in China, Europe, and the United States",,Elsevier,2019
13163,"Podems, D.R.",Being an Evaluator. Your practical guide to evaluation.,,Guilford press,2019
13164,"Mapits, C.B., Tirivanhu, P., Pophiwa, N.","Evaluation Landscape in Africa. Context, Methods and Capacity",,African SUN MeDIA,2019
13166,"Eyal, G.",The crisis of expertise,,Polity Press,2019
13167,"Oreskes, N.",Why trust science?,,Princeton University Press,2019
13189,"Burns, B., Beda, J., Hightower, K.",Kubernetes: Up and Running. Dive into the future of infrastructure,,"O'Reilly Media, Inc.",2019
13616,"Bauer, M.W., Pansegrau, P., Shukla, R. (eds)","The cultural authority of science. Comparing across Europe, Asia, Africa and The Americas",,Routledge,2019
13617,"Weingart, P., Joubert, M., Falade, B. (eds)",Science Communication in South Africa. Reflections on Current Issues,,African Minds,2019
13618,"Davies, T., Walker, S., Rubinstein, M., Perini, F. (eds)",The State of Open Data: Histories and Horizons,,African Minds and IDRC,2019
13621,Western Cape Department of Agriculture,The Agricultural Trilingual Dictionary. English/Afrikaans/IsiXhosa,,Western Cape Department of Agriculture,2019
13664,"Wilke, C.O.",Fundamentals of Data Visualization. A primer on Making Informative and Compelling Figures,,"O'Reilly Media, Inc.",2019
13734,"Halvorsen, T., Orgeret, S.M. Krovel, R. (eds)",Sharing Knowledge Transforming Societies. The Norhed Programme 2013-2020,,African Minds,2019
13735,"Maassen, P., Andreadakis, Z., Gulbrandsen, M., Stensaker, B.","The Place of Universities in Society. A study by Peter Maassen, Zacharias Andreadakis, Magnus Gulbrandsen, Bjorn Stensaker, B.",Universities / societies,Körber-Stiftung,2019
13745,"Spiegelhalter, D.",The Art of Statistics. Learning from Data,,Pelican Press,2019
5859,SciSTIP - DST/NRF Centre of Excellence in Scientometrics and Science Policy,Self-evaluation report 31 March 2018,"SciSTIP / DST-NRF Centre of Excellence in Scienctometrics and Science, Technology and Innovation Polict",SciSTIP - DST/NRF Centre of Excellence in Scientometrics and Science Policy,2018
5893,"Asongu, S.A., Nwachukwu, J.C.",PhD by publication as an argument for innovation and technology transfer: With emphasis on Africa,PhD by publication / innovation / technology transfer / Africa,Higher Educ Q. 2018;72:15–28.,2018
5901,Vijay Kumar & Elke Stracke,Reframing doctoral examination as teaching,Assessment for learning; developmental; doctoral examination; examination reports; feedback; formative assessment; summative assessment,"Innovations in Education and Teaching International, 55:2, 219-227, DOI: 10.1080/14703297.2017.1285715",2018
5904,"Sioux McKenna, Lynn Quinn & Jo-Anne Vorster",Mapping the field of Higher Education Research using PhD examination reports,Higher Education Research; Higher Education Studies; doctoral; PhD examination; Legitimation Code Theory,"Higher Education Research & Development, 37:3, 579-592, DOI: 10.1080/07294360.2018.1428178",2018
5918,"Tamirirofa Chirikure, Paul Hobden & Sally Hobden",Exploring Zimbabwean Advanced Level Chemistry Students’ Approaches to Investigations from a Learning Perspective,approaches to investigations; deep approach; strategic approach; surface approach,"African Journal of Research in Mathematics, Science and Technology Education, 22:1, 60-69",2018
5925,Fikru Tafesse & Malose J. Mphahlele,Development of Graduates’ Attributes in Chemistry within an Open Distance Learning (ODL) Environment: Unisa’s Experience,graduateness; chemistry training; open distance learning; lifelong learning; community engagement,"Africa Education Review, 15:2, 96-111, DOI: 10.1080/18146627.2017.1314176",2018
5962,Dipane Hlalele,Exploring Rural University Access Programme Students’ Experience of Mathematics Anxiety in Academic Settings,mathematics anxiety; habitus; motivation; academic settings; higher education,"Africa Education Review, DOI: 10.1080/18146627.2016.1224580",2018
5975,"Viren Ramdhany, Hamsa Venkat & Iben Maj Christiansen",Dissonance and Continuity in the Mathematical Education and Training Experiences of Pre-service Secondary Mathematics Teachers,pre-service mathematics teachers; disjuncture; university methods course; field experiences,"African Journal of Research in Mathematics, Science and Technology Education, DOI: 10.1080/18117295.2018.1474843",2018
6008,CSIR Council for Scientific and Industrial Research,Project Synapse History and Learning - Final Report,CSIR / History of CSIR / History of SA Science and Innovation / History of Science,"Report, pp 1-37",2018
6015,ASSAf,Twelve Years Later: Second ASSAf Report on Research Publishing In and From South Africa,ASSAf,"ISBN 978-0-6399410-5-9, DOI http://dx.doi.org/10.17159/assaf.2018/0030",2018
6027,"Edited by C. Beaudry, J. Mouton & H. Prozesky",THE NEXT GENERATION OF SCIENTISTS IN AFRICA,,African Minds. ISBN Paper 978-1-928331-93-3 ISBN eBook 978-1-928331-94-0,2018
6028,OECD,"OECD Science, Technology and Innovation Outlook 2018 - ADAPTING TO TECHNOLOGICAL AND SOCIETAL DISRUPTION",,ISBN 978-92-64-30756-8 (print) ISBN 978-92-64-30757-5 (pdf),2018
6036,"Ngwenya, S., Boshoff, N.","VALORISATION: THE CASE OF THE FACULTY OF APPLIED SCIENCES AT THE NATIONAL UNIVERSITY OF SCIENCE AND TECHNOLOGY, ZIMBABWE","knowledge, research, society, transfer, university, valorisation, Zimbabwe",South African Journal of Higher Education http://dx.doi.org/10.20853/32-2-2468 Volume 32 | Number 2 | 2018 | pages 215‒236,2018
6160,"Kwaku Darko Amponsah, Jonas Kwadzo Kotoka, Christopher Beccles, Sipho Nhlanhla Dlamini",Effectiveness of Collaboration on Low and High Achieving School Students’ Comprehension of Electrochemistry in South Africa,collaboration / electrochemistry / high and low achieving schools / social constructivism,"European Jourrnal of STEM Education, 3(2), 04. https://doi.org/10.20897/ejsteme/2685",2018
6182,"Marisa Venter, Arthur James Swart",Selection and evaluation of mobile mathematical learning applications,"maths, learning apps, educational technology, Fun Toolkit, STEM",2018 IEEE Global Engineering Education Conference (EDUCON),2018
6184,"Winberg, C., Bozalek, V.G., Wright, J., Conana, H., Wolff, K.E., Pallitt, N., Adendorf, H.",CRITICAL INTERDISCIPLINARY DIALOGUES: TOWARDS A PEDAGOGY OF WELL-BEING IN STEM DISCIPLINES AND FIELDS,"pedagogical competence, STEM disciplines, interdisciplinary collaboration","South African Journal of Higher Education, http://dx.doi.org/10.20853/32-6-2975 Volume 32, Number 6, 2018, pages 270‒287",2018
6227,"Moritz Müller, Robin Cowan, Helena Barnard",On the value of foreign PhDs in the developing world: Training versus selection eﬀects in the case of South Africa,Scientiﬁc mobility / Doctoral studies / University evaluation / Developing country / South Africa / Technological upgrading,Research Policy 47 (2018) 886–900,2018
6228,"BOSHOFF SC, ESTERHUYSE HW, MBUI DN, OWOAJE ET, NYANDWI T, MUTARINDWA S",Academics at three African Universities on the perceived utilization of their research,"Africa, impact, interactions, research, use, utilisation, university",South African Journal of Higher Education 2018; 32(5):19-38,2018
6229,"BREET E, BOTHA J, HORN L, SWARTZ LP",Academic and Scientific Authorship Practices: A Survey Among South  African Researchers,"publication pressure, authorship, coauthorship, authorship guidelines, ICMJE, research misconduct, research disagreement",Journal of Empirical Research on Human Research Ethics 2018; 13(4):412-420,2018
6230,"Nico Cloete, Ian Bunting & Tracy Bailey",Fort Hare at its centenary: University functions in post-apartheid South Africa,University functions; knowledge production; elite selection; training the labour force; higher education; South Africa,"Development Southern Africa, 35:5, 611-625, DOI: 10.1080/0376835X.2017.1351872",2018
6231,"CONFRARIA H, BLANCKENBERG JP, SWART C",The characteristics of highly cited researchers in Africa,science policy; Africa; highly cited researchers; scientiﬁc productivity; scientiﬁc capabilities,RESEARCH EVALUATION 2018; 27(3):222-237,2018
6232,"MARTÍN-MARTÍN A, COSTAS R, VAN LEEUWEN T, LÓPEZ-CÓZAR ED",Evidence of open access of scientific publications in Google Scholar: A large-scale analysis,academic publishers / avademic search engine / creative commons / CRossRef / Google scholar / institutional repositories / open access / open research metadata / Researchgate / self-archiving,Journal of Informetrics 2018; 12:819-841,2018
6233,"CHINCHILLA-RODRIGUEZ Z, BU Y, ROBINSON-GARCIA N, COSTAS R, SUGIMOTO CR",Travel bans and scientiﬁc mobility,International collaboration / Mobility / US travel ban / Similarity measures / Association strength / Science policy,Scientometrics 2018; 116:569-590,2018
6234,"DESROCHERS N, PAUL-HUS A, HAUSTEIN S, COSTAS R, MONGEON P, QUAN-HAASE A, BOWMAN TD, PECOSKIE J, TSOU A, LARIVIERE V","Authorship, citations, acknowledgments and visibility in social media: Symbolic capital in the multifaceted reward system of science","acknowledgements, altmetrics, authorship, citation analysis, impact, inventorship, reward system of science, scholarly communication, social media, symbolic capital",SOCIAL SCIENCE INFORMATION SUR LES SCIENCES SOCIALES 2018; 57(2):223-248,2018
6235,FALADE BAB,Cultural differences and confidence in institutions: Comparing Africa and the USA,cross-cultural studies; cultural metrics; Nigeria; Zimbabwe; Ghana; factor analysis,"South African Journal of Science 2018; 114(5/6):#2017-0135, 8 pages",2018
6236,"GUENTHER L, JOUBERT CM","Support for research in climate change and nuclear energy, but less so for fracking: Born-free South Africans’ attitudes towards scientific controversies","attitudes, born-free South Africans, controversial science, public perceptions of science and technology, science funding","African Journal of Science, Technology, Innovation and Development 2018; 10(1):114-124",2018
6237,"GUENTHER L, KESSLER SH",Epistemological dimensions on screen: The role of television presentations in changing conceptions about the nature of knowledge and knowing,"epistemological beliefs, television clips in (in)formal learning environments, science and health communication",Communications: The European Journal of Communication Research 2017; 42(4):481-501,2018
6238,"GUENTHER L, WEINGART P",Promises and reservations towards science and technology among South African publics: A culture-sensitive approach,"attitudes towards science and technology, cultural distance, promises and reservations, segmentation study, South Africa",PUBLIC UNDERSTANDING OF SCIENCE 2018; 27(1):47-58,2018
6239,JOUBERT CM,"1967: Reflections on the first human heart transplant and its impact on medicine, media and society",first human heart transplant / Christiaan Barnard,Public Understanding of Science 2018; 27(1):110-114,2018
6241,JOUBERT CM,Country-specific factors that compel South African scientists to engage with public audiences,Public engagement with science and technology; Science communication in the developing world,"SCIENCE COMMUNICATION 2018; 17(4):C04, 8 pages",2018
6242,"JOUBERT CM, GUENTHER L","In the footsteps of Einstein, Sagan and Barnard: Identifying South Africa's most visible scientists",public visibility; science communication; scientists and public engagement; science and its publics; science and society,"South African Journal of Science 2017; 113(11/12):#2017-0033, 9 pages",2018
6243,KAHN MJ,Co-authorship as a proxy for collaboration: a cautionary tale,"BRICS S&T policy; ATLAS detector; Planck 2013, co-authorship; scientiﬁc collaboration; mega-science",Science and public policy 2018; 45(1):117-123,2018
6244,"FALADE BAB, BAUER M","""I have faith in science and in God"": Common sense, cognitive polyphasia and attitudes to science in Nigeria","attitudes, faith, interaction, cognitive polyphasia, religion, science, trust",PUBLIC UNDERSTANDING OF SCIENCE 2018; 27(1):29-46,2018
6245,"KLARENBEEK TJ, BOSHOFF SC",Measuring multidisciplinary health research at South African universities: a comparative analysis based on co-authorships and journal subject categories,Bibliometrics  Co-authorship / Collaboration / Health Research / Interdisciplinary / Multidisciplinary / Transdisciplinary,Scientometrics 2018; 116:1461-1485,2018
6246,"LUESCHER T, VAN SCHALKWYK FB",African university presses and the institutional logic of the knowledge commons,,LEARNED PUBLISHING 2018; 31:288-298,2018
6247,"NGWENYA S, BOSHOFF SC","Valorisation: The case of the Faculty of Applied Sciences at the University of Science and Technology, Zimbabwe","knowledge, research, society, transfer, university, valorisation, Zimbabwe",South African Journal of Higher Education 2018; 32(2):215-236,2018
6248,"GALLOWAY CJ, CONRADIE B, PROZESKY HE, ESLER KJ",Are private and social goals aligned in pasture-based dairy production?,sustainability / environmental impact / total factor productivity / pasture-based dairy,Journal of Cleaner Production 2018; 178:402-408,2018
6249,"GALLOWAY CJ, CONRADIE B, PROZESKY HE, ESLER KJ",Opportunities to improve sustainability on commercial pasture-based dairy farms by assessing environmental impact,Pasture-based dairy / Environmental impact / Nutrient budget / Carbon footprint,AGRICULTURAL SYSTEMS 2018; 166:1-9,2018
6250,"YEGROS-YEGROS A, TIJSSEN RJW, CLAASSEN E","The Relationships between university IP regimes, scientists' motivations and their engagement with research commercialization in Europe",Intellectual property regimes; individual motivation; research commercialisation; patents; spin-offs,European Journal of Law and Technology 2018; 8(2):1-22,2018
6251,"TIJSSEN RJW, KRAEMER-MBULA E","Research excellence in Africa: Policies, perceptions, and performance",research quality assessment; performance indicators; scientometrics; science granting councils; sub-Saharan Africa.,Science and public policy 2018; 45(3):392-403,2018
6252,TIJSSEN RJW,Anatomy of use-inspired researchers: From Pasteur’s Quadrant to Pasteur’s Cube model,Application oriented science / University researchers / Human resources analytics / Classiﬁcation system / Science and innovation policy,Research policy 2018; 47:1626-1638,2018
6253,"TIJSSEN RJW, WINNINK JJ","Capturing ""R&D excellence"": indicators, international statistics, and innovative universities",National science systems / Research universities / Science-technology linkages / Patents / Bibliometrics,Scientometrics 2018; 114:687-699,2018
6254,"VAN SCHALKWYK FB, DE LANGE G",The engaged university and the specificity of place: The case of Nelson Mandela Metropolitan University,Engagement; university; place-making; institutional logics,Development Southern Africa 2018; 35(5):641-656,2018
6257,"Lars Guenther, Peter Weingart & Corlia Meyer","“Science is Everywhere, but No One Knows It”: Assessing the Cultural Distance to Science of Rural South African Publics",Public perceptions of science and technology; cultural distance; segmentation study; exploratory analysis; rural publics in South Africa,"Environmental Communication, 12:8, 1046-1061, DOI: 10.1080/17524032.2018.1455724",2018
6258,"Leslie J Bank, Nico Cloete & François van Schalkwyk (eds)",ANCHORED IN PLACE Rethinking Higher Education and Development in South Africa,Higher Education /Development /South Africa,"ISBN ePub 978-1-928331-77-3, African Minds",2018
6259,Jan Botha,AKADEMIESE WERK AAN  DIE US VAN 1918-2018,Stellenbosch University,"Hoofstuk 7, Stellenbosch 100. 1918-2018",2018
6260,"Nico Cloete, Ian Bunting & François van Schalkwyk",Research Universities in Africa,Research Universities / Africa,ISBN ePub eBook 978-1-928331-89-6. African Minds,2018
6261,"Jan Botha, Karen Webber, James Williams, Steve Woodfield",Building capacity in institutional research: collaboration and complementarity?,capacity building / institutional research / collaboration,"EAIR 40th Annual Forum in Budapest, Hungary, 26 till 29 August 2018",2018
6262,"Burke, M., Maphanga, R., Jansen van Rensburg, J., Bogaers, A., Das, Sonali (eds)",Proceedings of the 2018 International Women in Science Without Borders (WISWB) – Indaba,,"ISBN: 978-0-620-78656-0. School of Tourism and Hospitality, University of Johannesburg, South Africa 21-23 March 2018",2018
6263,"Prozesky, H.",A gender perspective on career challenges experiences by African scientists,gender / career / African scientists,"pg 1-2. Proceedings of the 2018 International Women in Science Without Borders (WISWB) – Indaba, ISBN: 978-0-620-78656-0",2018
6264,"Zhichao Fang, Rodrigo Costas",Studying the Velocity Index for various Altmetric.com data sources,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6265,"Belén Álvarez-Bornstein, María Bordons, Rodrigo Costas and Clara Calero-Medina",Studying the research funding structure of countries through the analysis of funding acknowledgments,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6266,"J.P. Blanckenberg, C Swart",Citation time windows based on citation frequency profiles of basic recognized work,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6267,"Zaida Chinchilla-Rodríguez, Vincent Larivière, Rodrigo Costas, Nicolás RobinsonGarcía, and Cassidy Rose Sugimoto","Building ties across countries: International collaboration, field specialization, and global leadership",,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6268,"Jonathan Dudek, Timothy D. Bowman and Rodrigo Costas",When do tweeters tweet about Science? Exploratory analysis of the Twitter dissemination of scientific publications by weekdays and months,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6269,"Alberto Martín-Martín, Rodrigo Costas, Thed N. van Leeuwen and Emilio Delgado López-Cózar",Unbundling Open Access dimensions: a conceptual discussion to reduce terminology inconsistencies,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6270,"Philippe Mongeon, Shenmeng Xu, Timothy D. Bowman and Rodrigo Costas",Tweeting Library and Information Science: a socio-topical distance analysis,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6271,"Nelius Boshoff, H.A.D. Basaza-Ejiri and Ellen R. Tise","Internationally linked authors in Uganda, East Africa: An example of author-level bibliometrics for a developing country",,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6272,H. Prozesky,Superwomen and the streetlight effect in research on family-related career challenges among scientists in Africa,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6273,"Paul Wouters, Zohreh Zahedi and Rodrigo Costas",Social media metrics for new research evaluation,,STI 2018 Leiden. Proceedings of the 23rd International Conference on Science and Technology Indicators,2018
6274,Zohreh Zahedi and Rodrigo Costas,Challenges in the quality of social media data across altmetric data aggregators,,ISBN: 9987-8843-42,2018
6275,"Botha, J., Prozesky, H. Redelinghuys, H.",A bibliometric study of Higher Education Research (HER) and Institutional Research in Higher Education (IR) in South Africa,,"SAAIR Annual Conference, 15 November 2018",2018
6276,"Hwami, R., Botha, J.","Historical and theoretical perspectives on higher education research (HER), institutional research (IR) and the uptake, use and impact of research",History of Science / History of SA Science and Innovation,"SAAIR Annual Conference, 15 November 2018",2018
6297,NRF,NRF Annual Report 2017/18,NRF,978-1-86868-104-4,2018
6314,"Miriam Kakai, Maria G.N. Musoke, Constant Okello-Obura",Open access institutional repositories in universities in East Africa,"Open access, Kenya, East Africa, Universities, Tanzania, Uganda, Institutional repositories","Vol. 119 Issue: 11, pp.667-681",2018
6316,"Justin Segbedji Ahinon, Jo Havemann","Open science in Africa - Challenges, opportunities and perspectives",Digitial Research Repositories / Africa,Elephant in the Lab,2018
6378,Kooperation International - Federal Ministry of Education and Research,Science and Innovation in  Africa: International Funding  and Cooperation,,ITB infoservice Special Edition No. 12 – 03/18,2018
6379,"Lewandowski, I.","Bioeconomy-  Shaping the Transition to a Sustainable, Biobased Economy",bioeconomy,ISBN 978-3-319-68151-1 ISBN 978-3-319-68152-8 (eBook) https://doi.org/10.1007/978-3-319-68152-8,2018
6387,"Gardner, V., Joubert, M., Barrett, A.M., Tikly, L.",Approaches to  Strengthening Secondary  STEM & ICT Education in  Sub-Saharan Africa,STEM and ICT education,"School of Education, University of Bristol, working paper 10/2018",2018
6388,"Leon Tikly, Marie Joubert, Dr Angeline M.  Barrett, Dr Dave Bainton, Leanne Cameron, Helen  Doyle",Supporting  Secondary School  STEM Education for  Sustainable  Development in Africa,STEM education,Bristol Working Papers in  Education #05/2018,2018
6404,STUART ANDERSON,IMMIGRANTS AND BILLION - DOLLAR COMPANIES,Silicon Valley - startups - immigrants,"NATIONAL FOUNDATION FOR AMERICAN POLICY NFAP POLICY BRIEF, OCTOBER 2018",2018
6707,"Aarnikoivu, M., Nokkala, T., Siekkinen, T., Kuoppala, K., Pekkola, E.","Working outside academia? Perceptions of early career, fixed-term researchers on changing careers",Academic staff; career change; early-career stage; fixed-term employment,"European Journal of Higher Education, 9:2, 172-189, DOI: 10.1080/21568235.2018.1548941",2018
6720,"Bao, Y., Kehm, B.M., Ma, Y.",From product to process. The reform of doctoral education in Europe and China,doctoral education; European higher education reform; Chinese higher education reform; models of doctoral education; international comparisons,"Studies in Higher Education, 43:3, 524-541, DOI: 10.1080/03075079.2016.1182481",2018
6767,"Ngcobo, A.",The Politics of Representation in South African Museums,Museums / South Africa,"ICOFOM Study Series, 46/ 2018. The politics and poetics of Museology, pp. 147-166",2018
6781,"Steyn, L.",Historical overview of the Military Museums of the South African Department of Defence,Military Museums; South African Defence Force; Union Defence Force; South African Air Force; South  African Navy,"SAMAB, 40, 2018, pp 31-42",2018
6862,"Gesing, P., Glass, C.",First Generation International Students and the 4Ds Shaping the Future of Global Student Mobility: A Comparative Report Analysis,student mobility,"Journal of Comparative and International Higher Education,10 (2018), pp 24-27",2018
6863,"Harry, T., Chinyamurindi, W.T., Mjoli, T.",Perceptions of factors that affect employability amongst a sample of final-year students at a rural South African university,employability / South Africa / graduate,"SA Journal of  Industrial Psychology/ SA Tydskrif vir Bedryfsielkunde, 44(0), a1510. https://doi.org/ 10.4102/sajip.v44i0.1510",2018
6880,"Bryan, B., Guccione, K.",Was it worth it? A qualitative exploration into graduate perceptions of doctoral value,Doctoral education; graduate education; qualitative research; student experience; university,"Higher Education Research & Development, DOI: 10.1080/07294360.2018.1479378",2018
6883,"Candy, J., Rodrigo, P,, Turnbull, S.",Exploring doctoral students’ expectations of work-based skills training,Doctoral Students; Expectancy-Disconfirmation Theory; Work-Based Skills; Expectations; UK Higher Educatio,"Higher Education, Skills and Work-Based  Learning",2018
6887,"Chakraverty, D., Jeffe, D.B.J., Tai, R.H.",Transition Experiences in MD–PhD  Programs,PhD / Doctoral graduate,"CBE—Life Sciences Education • 17:ar41, 1–12, Fall 2018",2018
6917,"Germain-Almartine, E., Moghadam-Saman, S.",Aligning doctoral education with local industrial employers’ needs: a comparative case study,Doctoral education; science and technology parks; university–industry collaboration; generic skills; transferable skills,"European Planning Studies, 28:2, 234-254, DOI: 10.1080/09654313.2019.1637401",2018
6927,"Hancock, S.",A future in the knowledge economy? Analysing the career strategies of doctoral scientists through the principles of game theory,Doctorate .Graduate careers.Decision-making.Knowledge economy.Gametheory. Higher education policy,Higher Education (2019) 78:33–49,2018
6933,"Henderson, E.F.",A PhD In motion: Advancing a critical academic mobilities approach (CAMA) to researching shortterm mobility schemes for doctoral students,Doctoral mobility; critical academic mobilities approach; PhD study; academic mobility funding; mobilities paradigm,"Teaching in Higher Education, 24:5, 678-693",2018
6947,"Kearney, M-L., Lincoln, D.","The modern doctorate: purposes, form and pedagogy",PhD / Doctoral graduate,"Studies in Higher Education, 43:5, 807-808",2018
6974,"Passaretta, G., Trivellato, P., Triventi, M.",Between academia and labour market—the occupational outcomes of PhD graduates in a period of academic reforms and economic crisis,Higher education . PhD. Doctoral education . Returns to education . Academic reforms . Economic crisis . Italy,High Educ (2019) 77:541–559 https://doi.org/10.1007/s10734-018-0288-4,2018
6975,"Pasztor, A., Wakeling, P.",All PhDs are equal but … Institutional and social stratification in access to the doctorate,Access; doctoral education; educational transitions; institutional stratification; social class,"British Journal of Sociology of Education, 39:7, 982-997, DOI: 10.1080/01425692.2018.1434407",2018
6998,"Walakira, L.K., Wright, S.",‘I’m like a snail carrying my entire house with me’,"academic mobility, doctoral education, knowledge workers, mobile life, mobility experiences, survey of academic mobility",LATISS: Learning and Teaching: The International Journal of Higher Education in the Social Sciences,2018
7000,"Yazdani, S., Shokooh, F.",Defining doctorateness- a concept analysis,"doctorateness, definition, concept, doctorate, doctoral education, model","International Journal of Doctoral Studies, 13, 31-48. https://doi.org/10.28945/3939",2018
7024,A Bibliometric Analysis of the Explainable Artificial Intelligence Research Field,"Alonso, J.M., Castiello, C., Mencar, C.","Interpretability, Understandability, Comprehensibility, Explainable AI, Interpretable Fuzzy Systems","Information Sciences, DOI:10.1007/978-3-319-91473-2 1",2018
